Title,Description,Category,Files
"Pla Mobilitat Urbana Sostenible (pendent d'aprovació)",,"Documentació municipal","/sites/cilma_lloret/files/2022-02/Mem%C3%B2ria%20estudi%20ordenaci%C3%B3%20tr%C3%A0nsit.pdf, /sites/cilma_lloret/files/2022-02/Annex%20I.%20Fons%20cartogr%C3%A0fic.pdf"
Obres,,"Documentació municipal","/sites/cilma_lloret/files/2022-02/Inst%C3%A0ncies%20sol%C2%B7licitud%20c%C3%A8dula%20o%20certificat%20antiguitat.doc, /sites/cilma_lloret/files/2022-02/Sol.licitud%20final%20d%27obra.doc, /sites/cilma_lloret/files/2023-09/Comunicaci%C3%B3%20pr%C3%A8via%20Model%201.odt, /sites/cilma_lloret/files/2023-09/Comunicaci%C3%B3%20pr%C3%A8via%20model%202.odt, /sites/cilma_lloret/files/2023-09/Nomenament%20empresa%20constructora.odt"
"Instàncies, taxes i sol·licituds",,"Documentació municipal","/sites/cilma_lloret/files/2022-02/Inst%C3%A0ncia.doc, /sites/cilma_lloret/files/2022-02/Sol%C2%B7licitud%20de%20presa%20d%27imatges%20dins%20el%20Municipi%20de%20Lloret.pdf, /sites/cilma_lloret/files/2022-02/Sol%C2%B7licitud%20tinen%C3%A7a%20animals%20perillosos.doc, /sites/cilma_lloret/files/2022-02/Taxes%20instal%C2%B7lacions%20esportives%20municipals.pdf"
"Informació cadastral",,"Documentació municipal","/sites/cilma_lloret/files/2022-02/ADMINISTRACI%C3%93N%20ELECTR%C3%93NICA%20CATASTRO.pdf, /sites/cilma_lloret/files/2022-02/NOTA%20INFORMATIVA%20CATASTRO.pdf, /sites/cilma_lloret/files/2022-02/NUEVO%20MODELO%20DE%20NOTIFICACIONES%20CATASTRALES.pdf"
"Pla d’Acció per l’Energia Sostenible i el Clima de Lloret de Vistalegre",,"Documentació municipal",/sites/cilma_lloret/files/2022-02/PAESC%20Lloret%20de%20Vistalegre.pdf
"Parc Verd",,"Documentació municipal","/sites/cilma_lloret/files/2022-02/ORD.%20N%C2%BA%2024%20-%20REGLAMENT%20%C3%80REA%20APORTACI%C3%93%202016.pdf, /sites/cilma_lloret/files/2024-03/Fulleto%20recollida%20residus_1.pdf"
"Analítiques d'aigua",,"Documentació municipal","/sites/cilma_lloret/files/2022-02/Anal%C3%ADtica%202015%2007%2022.pdf, /sites/cilma_lloret/files/2022-02/Anal%C3%ADtica%202015%2009%2009.pdf, /sites/cilma_lloret/files/2022-02/Anal%C3%ADtica%202015%2010%2014.pdf, /sites/cilma_lloret/files/2022-02/Anal%C3%ADtica%202015%2012%2011.pdf, /sites/cilma_lloret/files/2022-02/Anal%C3%ADtica%202015%2012%2016.pdf, /sites/cilma_lloret/files/2022-02/Anal%C3%ADtica%202015%2012%2018.pdf, /sites/cilma_lloret/files/2022-02/Anal%C3%ADtica%202016%2003%2016.pdf, /sites/cilma_lloret/files/2022-02/Anal%C3%ADtica%202016%2004%2011.pdf, /sites/cilma_lloret/files/2022-02/Anal%C3%ADtica%202016%2006%2015.pdf, /sites/cilma_lloret/files/2022-02/Anal%C3%ADtica%202016%2008%2016.pdf, /sites/cilma_lloret/files/2022-02/Anal%C3%ADtica%202016%2009%2027.pdf, /sites/cilma_lloret/files/2022-02/Anal%C3%ADtica%202016%2011%2014.pdf, /sites/cilma_lloret/files/2022-02/Anal%C3%ADtica%202016%2011%2030.pdf, /sites/cilma_lloret/files/2022-02/Anal%C3%ADtica%202017%2002%2001.pdf, /sites/cilma_lloret/files/2022-02/Anal%C3%ADtica%202017%2003%2015.pdf, /sites/cilma_lloret/files/2022-02/Anal%C3%ADtica%202017%2004%2005.pdf, /sites/cilma_lloret/files/2022-02/Anal%C3%ADtica%202017%2005%2025.pdf, /sites/cilma_lloret/files/2022-02/Anal%C3%ADtica%202017%2007%2026.pdf, /sites/cilma_lloret/files/2022-02/Anal%C3%ADtica%202017%2008%2023.pdf, /sites/cilma_lloret/files/2022-02/Anal%C3%ADtica%202017%2011%2010.pdf, /sites/cilma_lloret/files/2022-02/Anal%C3%ADtica%202017%2012%2001.pdf, /sites/cilma_lloret/files/2022-02/Anal%C3%ADtica%202018%2001%2017.pdf, /sites/cilma_lloret/files/2022-02/Anal%C3%ADtica%202018%2002%2006.pdf, /sites/cilma_lloret/files/2022-02/Anal%C3%ADtica%202018%2003%2023.pdf, /sites/cilma_lloret/files/2022-02/Anal%C3%ADtica%202019%2002%2006.pdf, /sites/cilma_lloret/files/2022-02/Anal%C3%ADtica%202019%2004%2015.pdf, /sites/cilma_lloret/files/2022-02/Anal%C3%ADtica%202019%2008%2019.pdf, /sites/cilma_lloret/files/2022-02/Anal%C3%ADtica%202020%2008%2019.pdf, /sites/cilma_lloret/files/2022-02/Anal%C3%ADtica%202021%2004%2008.pdf, /sites/cilma_lloret/files/2022-03/Xarxa%20lloret.pdf, /sites/cilma_lloret/files/2022-03/POU%20SA%20COMUNA%20LLORET.pdf, /sites/cilma_lloret/files/2022-05/S25C-922051914550.pdf, /sites/cilma_lloret/files/2022-07/Xarxa%20%28Lloret%29.pdf, /sites/cilma_lloret/files/2023-01/Lloret%20Xarxa.pdf, /sites/cilma_lloret/files/2023-01/Lloret%20Xarxa_0.pdf"
"Guies turístiques",,"Documentació municipal","/sites/cilma_lloret/files/2022-02/CATAL%C3%80.pdf, /sites/cilma_lloret/files/2022-02/ESPANYOL.pdf, /sites/cilma_lloret/files/2022-02/ALEMANY.pdf, /sites/cilma_lloret/files/2022-02/ANGL%C3%88S.pdf"
"Full informatiu Ajuntament de Lloret",,"Documentació municipal","/sites/cilma_lloret/files/2022-02/01%20-%20Full%20informatiu%20octubre%202015.pdf, /sites/cilma_lloret/files/2022-02/02%20-%20Full%20informatiu%20febrer%202016.pdf, /sites/cilma_lloret/files/2022-02/03%20-%20Full%20informatiu%20maig%202016.pdf, /sites/cilma_lloret/files/2022-02/04%20-%20Full%20informatiu%20octubre%202016.pdf, /sites/cilma_lloret/files/2022-02/05%20-%20Full%20informatiu%20febrer%202017.pdf, /sites/cilma_lloret/files/2022-02/06%20-%20Full%20informatiu%20juny%202017.pdf, /sites/cilma_lloret/files/2022-02/07%20-%20Full%20informatiu%20juny%202018.pdf, /sites/cilma_lloret/files/2022-02/AJ%20LLORET%20-%20Full%20Informatiu%20-%20Febrer%202019.pdf, /sites/cilma_lloret/files/2022-02/AJ%20LLORET%20-%20Full%20Informatiu%20-%20Abril%202019.pdf, /sites/cilma_lloret/files/2022-02/AJ%20LLORET%20-%20Full%20Informatiu%20Novembre19.pdf, /sites/cilma_lloret/files/2022-02/AJ%20LLORET%20-%20Full%20Informatiu%20Maig%202020.pdf, /sites/cilma_lloret/files/2022-02/AJ%20LLORET%20-%20Full%20Informatiu%20Febrer%202021_.pdf, /sites/cilma_lloret/files/2022-02/AJ%20LLORET%20-%20Full%20Informatiu%20Novembre%202021%281%29.pdf, /sites/cilma_lloret/files/2023-03/AJ%20LLORET%20-%20Full%20Informatiu%20MAR%C3%87%202023_AF.pdf"
"PRESENTACIÓ DE LES DIFERENTS PROPOSTES REALITZADES",,"Avanç planejament 2020",/sites/cilma_lloret/files/2021-03/Presentaci%C3%B3%20de%20les%20diferents%20propostes%20realitzades.pdf
